# KiDS DR1 tile table
#
# The comma-separated values below provide the same information as the
# "Tile table" at: http://kids.strw.leidenuniv.nl/DR1/data_table.php
#
# Columns:
# 1: Tile name
# 2: Right ascension (degr, J2000)
# 3: Declination (degr, J2000)
# 4: Filter
# 5: Date (start of observation, UT)
# 6: Average PSF FWHM (arcsec)
# 7: Average PSF ellipticity
# 8: Limiting magnitude (5 sigma, 2 arcsec aperture)
# 9: 98% completeness (mag)
# 10: Average effective gain
#
KIDS_185.0_-0.5,185.000,-0.500,g,2012-02-19 08:44:24,0.89,0.05,25.01,23.86,1.703649e+13
KIDS_185.0_-1.5,185.000,-1.489,u,2012-02-29 05:30:53,0.83,0.04,24.25,23.07,3.315632e+12
KIDS_215.0_1.5,215.000,1.489,g,2012-05-17 05:29:01,0.70,0.05,25.08,24.03,1.619210e+13
KIDS_218.0_1.5,218.000,1.489,u,2012-06-16 01:17:01,1.12,0.07,24.13,22.95,3.332364e+12
KIDS_222.0_-0.5,222.000,-0.500,u,2012-04-17 05:07:16,0.84,0.06,24.17,22.86,3.354503e+12
KIDS_221.6_2.5,221.616,2.478,g,2012-04-03 08:49:24,0.79,0.05,24.98,23.85,1.604000e+13
KIDS_185.0_1.5,185.000,1.489,u,2012-03-16 05:43:27,0.87,0.03,24.02,22.64,3.318817e+12
KIDS_212.0_-1.5,212.000,-1.489,i,2012-04-03 07:21:32,0.51,0.05,24.09,23.34,1.322679e+13
KIDS_129.0_-0.5,129.000,-0.500,u,2011-11-29 07:14:54,0.70,0.04,24.18,22.88,3.275057e+12
KIDS_43.2_-34.1,43.200,-34.126,g,2011-10-31 02:54:21,0.85,0.04,25.11,24.03,1.717323e+13
KIDS_174.0_-1.5,174.000,-1.489,u,2012-01-25 06:45:33,0.73,0.05,24.26,23.06,3.243792e+12
KIDS_222.0_0.5,222.000,0.500,u,2012-04-18 06:03:48,0.85,0.08,24.12,22.61,3.325174e+12
KIDS_175.0_-1.5,175.000,-1.489,r,2012-04-20 02:42:19,0.64,0.06,24.78,23.89,3.024282e+13
KIDS_221.6_2.5,221.616,2.478,i,2012-04-04 03:42:38,0.87,0.05,23.55,22.45,1.291598e+13
KIDS_180.0_-0.5,180.000,-0.500,u,2012-02-26 04:58:42,1.14,0.03,24.17,22.61,3.269995e+12
KIDS_341.0_-33.1,340.990,-33.137,u,2012-06-02 09:20:35,0.83,0.03,24.25,22.82,3.438822e+12
KIDS_184.0_1.5,184.000,1.489,g,2012-02-27 06:18:23,0.60,0.04,25.15,24.12,1.696652e+13
KIDS_221.6_2.5,221.616,2.478,u,2012-04-17 05:35:04,0.89,0.06,24.12,22.87,3.319147e+12
KIDS_224.6_-2.5,224.624,-2.478,g,2012-04-18 07:36:48,0.66,0.04,25.04,24.04,1.678558e+13
KIDS_212.0_1.5,212.000,1.489,r,2012-07-07 00:03:20,0.70,0.05,24.92,23.92,2.949992e+13
KIDS_185.0_-1.5,185.000,-1.489,i,2012-03-05 05:20:36,0.93,0.04,23.62,22.41,1.284401e+13
KIDS_224.6_-2.5,224.624,-2.478,r,2012-04-19 07:18:53,0.62,0.05,24.67,23.77,3.027957e+13
KIDS_215.0_1.5,215.000,1.489,i,2012-05-09 05:59:32,0.62,0.05,23.64,22.66,1.333259e+13
KIDS_135.0_-1.5,135.000,-1.489,u,2011-12-03 07:50:38,0.69,0.05,24.23,22.76,3.336347e+12
KIDS_43.2_-34.1,43.200,-34.126,r,2012-01-22 00:55:29,0.72,0.05,25.23,24.21,3.079106e+13
KIDS_175.0_1.5,175.000,1.489,u,2012-03-16 04:51:19,0.79,0.04,24.18,22.98,3.327985e+12
KIDS_352.9_-32.1,352.941,-32.148,i,2011-10-02 07:30:46,0.86,0.04,23.82,22.73,1.325716e+13
KIDS_131.0_-1.5,131.000,-1.489,g,2012-03-17 02:41:42,0.71,0.04,25.12,23.97,1.685256e+13
KIDS_139.0_-1.5,139.000,-1.489,i,2011-12-21 05:35:07,1.03,0.04,24.20,22.94,1.317302e+13
KIDS_129.0_-0.5,129.000,-0.500,r,2012-01-23 02:54:30,0.76,0.04,25.02,23.97,3.051041e+13
KIDS_131.0_1.5,131.000,1.489,i,2012-04-07 00:24:30,0.69,0.05,23.42,22.32,1.310552e+13
KIDS_215.0_0.5,215.000,0.500,r,2012-06-24 02:17:25,0.83,0.04,25.04,23.97,2.961578e+13
KIDS_222.0_-1.5,222.000,-1.489,r,2012-04-22 06:39:38,0.54,0.04,24.72,23.90,3.029917e+13
KIDS_341.2_-32.1,341.176,-32.148,i,2011-09-16 06:39:05,0.79,0.06,23.75,22.65,1.366662e+13
KIDS_179.0_-1.5,179.000,-1.489,i,2012-02-15 08:35:17,0.62,0.05,23.93,23.00,1.350351e+13
KIDS_216.0_-0.5,216.000,-0.500,i,2012-04-04 06:46:33,0.72,0.05,23.71,22.64,1.314278e+13
KIDS_135.0_-1.5,135.000,-1.489,g,2011-12-05 07:19:04,0.65,0.04,25.13,24.09,1.779694e+13
KIDS_350.6_-32.1,350.588,-32.148,g,2011-12-14 00:47:34,0.87,0.04,25.00,23.82,1.643319e+13
KIDS_185.0_-0.5,185.000,-0.500,i,2012-03-05 05:51:00,1.03,0.04,23.62,22.39,1.288893e+13
KIDS_38.4_-34.1,38.400,-34.126,r,2012-09-14 08:24:35,0.64,0.04,25.16,24.28,3.019200e+13
KIDS_43.2_-34.1,43.200,-34.126,u,2012-01-21 01:00:06,1.06,0.06,24.31,23.11,3.361713e+12
KIDS_221.6_2.5,221.616,2.478,r,2012-04-19 04:45:11,0.56,0.05,24.81,23.89,3.057700e+13
KIDS_222.0_-0.5,222.000,-0.500,i,2012-04-04 04:14:09,0.81,0.05,23.63,22.50,1.299038e+13
KIDS_175.0_-1.5,175.000,-1.489,i,2012-03-05 01:40:16,1.10,0.06,23.32,22.10,1.251205e+13
KIDS_172.5_2.5,172.479,2.478,g,2012-02-28 07:40:35,0.85,0.05,24.96,23.88,1.623393e+13
KIDS_222.6_-2.5,222.618,-2.478,g,2012-04-17 07:31:29,0.77,0.04,25.01,24.02,1.672543e+13
KIDS_180.0_-0.5,180.000,-0.500,g,2012-02-27 07:27:00,0.79,0.05,25.12,23.99,1.670944e+13
KIDS_341.0_-33.1,340.990,-33.137,g,2012-05-02 08:51:02,0.90,0.05,24.91,23.79,1.578513e+13
KIDS_184.0_-1.5,184.000,-1.489,u,2012-01-25 07:11:16,0.95,0.04,24.23,23.05,3.210184e+12
KIDS_172.5_2.5,172.479,2.478,u,2012-02-29 05:07:34,1.01,0.05,24.22,22.99,3.291976e+12
KIDS_352.9_-32.1,352.941,-32.148,g,2011-12-18 01:08:22,0.93,0.05,25.08,23.91,1.685466e+13
KIDS_343.4_-33.1,343.366,-33.137,r,2011-11-16 00:19:47,0.61,0.05,24.98,24.09,3.104428e+13
KIDS_131.0_1.5,131.000,1.489,u,2012-03-18 00:26:47,0.98,0.04,24.14,22.74,3.273985e+12
KIDS_179.0_-1.5,179.000,-1.489,u,2012-01-23 08:15:39,1.10,0.04,24.28,23.18,3.271094e+12
KIDS_129.0_-0.5,129.000,-0.500,i,2011-12-19 05:51:47,0.72,0.05,24.17,23.17,1.306505e+13
KIDS_139.0_-1.5,139.000,-1.489,r,2012-02-29 04:29:33,0.68,0.06,24.94,23.86,3.034529e+13
KIDS_173.0_-1.5,173.000,-1.489,u,2012-05-11 01:34:50,1.06,0.04,24.23,22.89,3.251685e+12
KIDS_222.0_0.5,222.000,0.500,i,2012-04-04 07:47:05,0.74,0.04,23.66,22.58,1.293740e+13
KIDS_132.4_2.5,132.368,2.478,i,2012-02-12 06:56:47,0.79,0.04,23.57,22.46,1.342099e+13
KIDS_216.0_-0.5,216.000,-0.500,g,2012-04-22 07:17:46,0.75,0.04,24.95,23.82,1.597041e+13
KIDS_173.0_-1.5,173.000,-1.489,r,2012-06-08 23:14:08,0.63,0.04,24.84,23.90,3.049881e+13
KIDS_341.2_-32.1,341.176,-32.148,u,2012-08-22 03:27:43,0.92,0.04,24.29,23.05,3.372887e+12
KIDS_222.0_-0.5,222.000,-0.500,g,2012-04-03 09:12:19,0.82,0.04,24.94,23.87,1.602563e+13
KIDS_185.0_0.5,185.000,0.500,r,2012-04-20 03:21:56,0.62,0.05,24.81,23.82,3.004958e+13
KIDS_215.0_0.5,215.000,0.500,u,2012-06-16 01:46:16,1.07,0.04,24.14,22.81,3.324329e+12
KIDS_48.0_-34.1,48.000,-34.126,i,2011-11-06 06:24:45,0.85,0.05,23.87,22.79,1.354298e+13
KIDS_180.0_-0.5,180.000,-0.500,i,2012-03-13 08:36:49,0.98,0.04,23.53,22.35,1.327758e+13
KIDS_222.6_-2.5,222.618,-2.478,r,2012-04-22 05:22:57,0.62,0.06,24.78,23.82,3.056553e+13
KIDS_131.0_-1.5,131.000,-1.489,u,2011-12-03 07:23:17,0.67,0.04,24.24,22.88,3.320413e+12
KIDS_184.0_0.5,184.000,0.500,r,2012-02-28 06:54:23,0.54,0.05,24.87,23.98,3.042117e+13
KIDS_131.4_2.5,131.365,2.478,g,2012-02-15 03:29:01,0.87,0.06,25.11,23.95,1.624818e+13
KIDS_222.0_-0.5,222.000,-0.500,r,2012-04-19 06:03:31,0.61,0.04,24.73,23.79,3.040366e+13
KIDS_222.0_-1.5,222.000,-1.489,g,2012-04-18 07:13:20,0.87,0.07,25.05,23.94,1.659902e+13
KIDS_48.0_-34.1,48.000,-34.126,u,2011-10-23 07:59:39,1.08,0.05,24.18,22.78,3.498251e+12
KIDS_185.0_0.5,185.000,0.500,i,2012-03-05 06:19:45,1.09,0.04,23.64,22.35,1.278725e+13
KIDS_38.4_-34.1,38.400,-34.126,g,2011-11-26 05:11:13,0.91,0.04,25.19,24.03,1.738613e+13
KIDS_48.0_-34.1,48.000,-34.126,r,2012-01-22 01:35:48,0.78,0.04,25.24,24.17,3.067249e+13
KIDS_222.0_-1.5,222.000,-1.489,i,2012-05-10 07:17:29,0.67,0.07,23.60,22.66,1.289003e+13
KIDS_132.4_2.5,132.368,2.478,u,2012-02-15 02:43:16,1.00,0.03,24.20,22.56,3.234469e+12
KIDS_174.0_-1.5,174.000,-1.489,r,2012-02-20 07:08:34,0.78,0.04,24.89,23.79,2.935930e+13
KIDS_219.0_-0.5,219.000,-0.500,i,2012-04-04 06:16:37,0.65,0.06,23.75,22.82,1.306712e+13
KIDS_175.0_1.5,175.000,1.489,r,2012-06-06 23:13:34,0.79,0.05,24.83,23.73,2.999546e+13
KIDS_177.0_-1.5,177.000,-1.489,g,2012-04-18 03:24:22,0.73,0.04,25.12,24.03,1.683140e+13
KIDS_135.0_0.5,135.000,0.500,r,2012-05-09 23:45:58,0.65,0.05,24.72,23.72,3.018384e+13
KIDS_177.0_-1.5,177.000,-1.489,u,2012-03-27 05:15:37,0.86,0.06,24.17,22.98,3.244106e+12
KIDS_341.2_-32.1,341.176,-32.148,g,2011-10-03 05:19:01,0.96,0.04,25.11,23.91,1.686763e+13
KIDS_135.0_0.5,135.000,0.500,g,2012-02-15 03:06:20,0.78,0.04,25.11,23.92,1.620390e+13
KIDS_212.0_1.5,212.000,1.489,g,2012-05-18 02:14:56,0.83,0.05,25.13,24.04,1.677334e+13
KIDS_38.4_-34.1,38.400,-34.126,u,2012-07-20 09:20:31,0.84,0.04,24.26,23.14,3.300592e+12
KIDS_184.0_0.5,184.000,0.500,u,2012-02-27 05:51:58,0.92,0.05,24.27,22.95,3.331857e+12
KIDS_129.4_2.5,129.359,2.478,i,2011-12-19 07:20:34,0.77,0.06,24.14,23.10,1.310154e+13
KIDS_213.0_1.5,213.000,1.489,g,2012-06-11 03:56:14,0.87,0.05,25.05,24.00,1.570298e+13
KIDS_129.4_2.5,129.359,2.478,r,2012-01-19 05:54:30,0.58,0.05,24.90,24.00,3.067762e+13
